Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
FBPT-SMA-A6,"SMA Bulkhead Tip,  60 Degree Mechanical Offset",,"P5000i Fiber Microscope",,,
FBPT-SMA-LM,"SMA Bulkhead Tip,  Low Magnification",,"FiberChek Probe Microscope",,,
FBPT-SMA-LM,"SMA Bulkhead Tip,  Low Magnification",,"P5000i Fiber Microscope",,,
FBPT-SMA-P,"SMA Bulkhead Tip,  Threaded Interface",,"FiberChek Probe Microscope",,,
FBPT-SMA-P,"SMA Bulkhead Tip,  Threaded Interface",,"P5000i Fiber Microscope",,,
FBPT-SN,"SN Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-SN,"SN Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-SN,"SN Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-SN,"SN Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-SN-APC,"SN Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","VSFF APC Tips","Fibers 1 & 2 inspected individually",
FBPT-SN-APC,"SN Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","VSFF APC Tips","Fibers 1 & 2 inspected individually",
FBPT-ST,"ST Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-ST,"ST Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-ST,"ST Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-ST,"ST Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-ST-A6,"ST Bulkhead Tip,  60 Degree Mechanical Offset",,"FiberChek Probe Microscope",,,
FBPT-ST-A6,"ST Bulkhead Tip,  60 Degree Mechanical Offset",,"P5000i Fiber Microscope",,,
FBPT-ST-L,"ST Bulkhead Tip, Multimode, Long Reach","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-ST-L,"ST Bulkhead Tip, Multimode, Long Reach","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-ST-L,"ST Bulkhead Tip, Single Mode, Long Reach","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-ST-L,"ST Bulkhead Tip, Single Mode, Long Reach","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-U12-A6,"LC and MU Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12-A6,"LC and MU Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12-A6,"LC and MU Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12-A6,"LC and MU Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M-N,"Universal 1.25mm Pin Tip, for inspection of Q-ODC 2-Position Socket",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-U12M-N,"Universal 1.25mm Pin Tip, for inspection of Q-ODC 2-Position Socket",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-U12MA-SF,"Universal 1.25mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12MA-SF,"Universal 1.25mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25MA,"Universal 2.5mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25MA,"Universal 2.5mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Rotating Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Rotating Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode, 60° Offset, Rotating Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode, 60° Offset, Rotating Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Fixed Square Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Fixed Square Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode, 60° Offset, Fixed Square Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode, 60° Offset, Fixed Square Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-URM,"URM Bulkhead Tip",,"FiberChek Probe Microscope",,,
FBPT-URM,"URM Bulkhead Tip",,"P5000i Fiber Microscope",,,
FBPT-URMA,"URM APC Bulkhead Tip",,"FiberChek Probe Microscope",,,
FBPT-URMA,"URM APC Bulkhead Tip",,"P5000i Fiber Microscope",,,
FCPT-COD-MT-P,"OptiTip Plug Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-COD-MT-R,"OptiTip Receptacle Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-COD-MTA-P,"OptiTip Plug Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-COD-MTA-R,"OptiTip Receptacle Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-IP9A-P,"IP9 Plug Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-3
FCPT-IP9A-R,"IP9 Receptacle Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-3
FCPT-IP9W-P,"IP9 Plug Universal Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-3
FCPT-JMTA-P,"JonHon Plug Sidewinder Tip, SM",,"FiberChek Sidewinder",,,FCPP-OLA-1
FCPT-JMTA-R,"JonHon Receptacle Sidewinder Tip, SM",,"FiberChek Sidewinder",,,FCPP-OLA-1
FCPT-LC,"LC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder",FCPT-LC,,FCPP-OLA-1
FCPT-MTP,"MPO Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-MTP-L,"MPO Tip, Multimode, Long Reach","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-2
FCPT-MTPA,"MPO Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-MTPA-1,"MPO Tip, Single Mode APC, No Key","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-MTPA-L,"MPO Tip, Single Mode APC, Long Reach","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-2
FCPT-ODC12-P,"Q-ODC-12 Plug Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-ODC12-S,"Q-ODC-12 Receptacle Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-ODC12A-P,"Q-ODC-12 Plug Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-ODC12A-S,"Q-ODC-12 Receptacle Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-QODC2-P,"Q-ODC-2 Plug Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-QODC2-S,"Q-ODC-2 Receptacle Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
